"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798027"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://dbpedia.org/ontology/wikiPageID",3486159
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://dbpedia.org/ontology/wikiPageRevisionID",188518491
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèle"
"http://fr.dbpedia.org/resource/Modèle:Généraux_suisses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Généraux_suisses?oldid=188518491&ns=10"
