"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Marshall"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#label","マルコム・マーシャル"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#label","مالكوم مارشال"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Denzil Marshall est un joueur de cricket barbadien, international au sein de l'équipe des Indes occidentales, né le 18 avril 1958 à Bridgetown et mort le 4 novembre 1999 dans la même ville. Ce lanceur rapide débute avec l'équipe de la Barbade en 1978 avant d'être sélectionné pour la première fois avec les Indes occidentales en Test cricket la même année. Il dispute son dernier match international, au format One-day International, en 1992. Marshall fait partie des fast bowlers qui permettent aux Indes occidentales de dominer le cricket mondial au cours des années 1980. Il accumule au total 376 guichets en Test cricket, un record pour un joueur de sa sélection jusqu'à ce qu'il soit battu par Courtney Walsh. Parmi les joueurs qui ont réussi plus de deux-cents guichets dans cette forme"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/52419.html"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3908_4396"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/100411"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Malcolm-Marshall"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=1571"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p18671033X"
"http://fr.dbpedia.org/resource/Malcolm_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743209"
