"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2000/01/rdf-schema#label","Dong Tuna"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2000/01/rdf-schema#label","List of fictional people of the Three Kingdoms"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2000/01/rdf-schema#label","董荼那"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2000/01/rdf-schema#comment","Dong Tuna est un guerrier ainsi que le second chef des ""Trois Ravins"", clan des tribus Nanman sous Meng Huo, ayant vécu durant l'époque des Trois Royaumes en Chine antique. Lorsque Zhuge Liang partit en campagne militaire contre les Nanman, l’aide de Dong Tuna fut demandée par Meng Huo. À la tête d’une division comptant 50 000 hommes, il fut pris d’assaut dans son camp par Wei Yan et Wang Ping. Toutefois, il réussit à se sauver dans les montagnes avec Ahui Nan, pour être enfin capturé par Zhang Yi."
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6yhr"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/董荼那"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1133588"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đổng_Trà_Na"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동도나"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/董荼那"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_fictional_people_of_the_Three_Kingdoms"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://dbpedia.org/ontology/wikiPageID",270848
"http://fr.dbpedia.org/resource/Dong_Tuna","http://dbpedia.org/ontology/wikiPageRevisionID",167357862
"http://fr.dbpedia.org/resource/Dong_Tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Dong_Tuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meng_Huo"
