"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1996-04-26
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-03-31
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-10-21
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-06-09
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde poids coqs"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde poids super-coqs"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Champions_du_monde_poids_coqs_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Champions_du_monde_poids_super-coqs_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Duke_McKenzie"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alfred_Kotey"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marco_Antonio_Barrera"
"http://fr.dbpedia.org/resource/Daniel_Jiménez__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robbie_Regan"
