"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#label","Massacre"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#label","Massacre (groupe argentin)"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#comment","Massacre est un groupe de rock argentin, originaire de Buenos Aires. Il est originellement formé en 1986 sous le nom de Massacre Palestina. Il se compose de lycéens influencés par la côte ouest américaine, qui fusionnent punk hardcore et punk rock. Ils sont aussi influencés par des groupes comme T.S.O.L, Dead Kennedys, Black Flag, Nirvana, The Cure, Guns N' Roses, The Ramones, T. Rex, Sumo, Gustavo Cerati, et Luis Alberto Spinetta"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/268707"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/massacreoficial"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MassacreOficial"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000723396"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3058310"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/massacrepalestina"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rock.com.ar/artistas/410"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massacre_Palestina"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0UAAJKwQZz8jVDoVtly8NA"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w_jbf"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massacre_(Argentine_band)"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massacre_Palestina"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c2e672bd-8542-419d-8d5e-34ff6ddc5bf8"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6005496"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307208702"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageID",11051385
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageRevisionID",189335197
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Flag"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.N.I.M.A.L."
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_rock"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_post-punk"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberto_Spinetta"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilsen"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_77"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnostic_Front"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Massacre_wallas.jpg"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
