"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corée_du_sud","http://www.w3.org/2000/01/rdf-schema#label","Corée du sud"
"http://fr.dbpedia.org/resource/Corée_du_sud","http://dbpedia.org/ontology/wikiPageID",4421
"http://fr.dbpedia.org/resource/Corée_du_sud","http://dbpedia.org/ontology/wikiPageRevisionID",96835176
"http://fr.dbpedia.org/resource/Corée_du_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Corée_du_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Corée_du_sud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Corée_du_sud","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Corée_du_sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Corée_du_sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corée_du_sud?oldid=96835176&ns=0"
"http://fr.dbpedia.org/resource/Corée_du_sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corée_du_sud"
