"subject","predicate","object"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/2000/01/rdf-schema#label","Float (album de Styles P.)"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/2000/01/rdf-schema#label","Float (Styles P album)"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/2000/01/rdf-schema#label","Float (Styles P)"
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/2000/01/rdf-schema#comment","Float est le sixième album studio de Styles P., sorti le 16 avril 2013. L'album s'est classé 17e au Top R&B/Hip-Hop Albums, 25e au Top Independent Albums et 124e au Billboard 200."
"http://fr.dbpedia.org/resource/Float_(album_de_Styles_P.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/526955"
