"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Rodinia (djur)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Rodinia"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Rodinia (geslacht)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Rodinia (genre)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=25916.0"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/32901"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=192717"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=396097"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1935134"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodinia_(Riodinidae)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rodinia"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rodinia_(djur)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxsmz"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438197"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1674533"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rodinia_(geslacht)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rodinia"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageID",5987961
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",174524282
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodinia_calphurnia"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectes_monotypique"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rodinia_calphurnia"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riodinidae"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectes_monotypique"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rodinia_(genre)?oldid=174524282&ns=0"
"http://fr.dbpedia.org/resource/Rodinia_(genre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rodinia_(genre)"
