"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","La Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","Ла-Гримодьєр"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","La Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","La Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","La Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","La Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","La Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#label","La Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#comment","La Grimaudière est une commune du Centre-Ouest de la France, située dans le département de la Vienne en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218601086"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86108"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278535m#about"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Grimaudière"
"http://fr.dbpedia.org/resource/La_Grimaudière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Grimaudière"
