"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://www.w3.org/2000/01/rdf-schema#label","Complot de femmes"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Complot de femmes (The Stepsister) est un téléfilm américain réalisé par et diffusé en 1997."
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14362,"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120208"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/297005/"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990561"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2c9j"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://dbpedia.org/ontology/wikiPageID",4803476
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",130934358
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_MacDonald"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynda_Boyd"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tierney"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Pollock"
"http://fr.dbpedia.org/resource/Complot_de_femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Mitchell"
