"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azarcon","http://www.w3.org/2000/01/rdf-schema#label","Azarcon"
"http://fr.dbpedia.org/resource/Azarcon","http://www.w3.org/2000/01/rdf-schema#comment","L'azarcon également nommé alarcon, coral, luiga, maria luisa, rueda est (comme le « greta ») un remède utilisé en médecine traditionnelle vendu en Asie, Inde, Pakistan, Mexique, ou en Amérique du sud, notamment pour soigner certains maux de ventre, dont l'empacho (maladie qu'on attribue traditionnellement à quelque chose de coincé dans le tractus gastro-intestinal, ce qui produirait des diarrhées et vomissements), mais c'est aussi un produit très toxique. Son utilisation chez l'enfant peut déclencher des coliques de plomb."
"http://fr.dbpedia.org/resource/Azarcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875089"
"http://fr.dbpedia.org/resource/Azarcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl2xj"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageID",2243558
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageRevisionID",171863147
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surma"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercurochrome"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_lead.jpg"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minium"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colique_de_plomb"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_toxique"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khôl"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiseptique"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/wikiPageLength",2735
"http://fr.dbpedia.org/resource/Azarcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiseptique"
"http://fr.dbpedia.org/resource/Azarcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_toxique"
"http://fr.dbpedia.org/resource/Azarcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azarcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sub"
"http://fr.dbpedia.org/resource/Azarcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azarcon?oldid=171863147&ns=0"
"http://fr.dbpedia.org/resource/Azarcon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_lead.jpg"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_lead.jpg?width=300"
"http://fr.dbpedia.org/resource/Azarcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azarcon"
"http://fr.dbpedia.org/resource/Azarcon","http://dbpedia.org/ontology/abstract","L'azarcon également nommé alarcon, coral, luiga, maria luisa, rueda est (comme le « greta ») un remède utilisé en médecine traditionnelle vendu en Asie, Inde, Pakistan, Mexique, ou en Amérique du sud, notamment pour soigner certains maux de ventre, dont l'empacho (maladie qu'on attribue traditionnellement à quelque chose de coincé dans le tractus gastro-intestinal, ce qui produirait des diarrhées et vomissements), mais c'est aussi un produit très toxique. Son utilisation chez l'enfant peut déclencher des coliques de plomb. Comme le mercure autrefois utilisé dans le mercurochrome (qui n'en contient plus aujourd'hui), ce « médicament » est si toxique que s'il tue effectivement les microbes par contact, il peut aussi contribuer à gravement empoisonner l'organisme, des enfants en particulier."
