"subject","predicate","object"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2000/01/rdf-schema#label","B.D. Lakshman"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2000/01/rdf-schema#comment","Brahma Dass Lakshman, dit B.D. Lakshman, né en 1900 à Nausori et mort le 5 octobre 1981 à Brisbane, est un syndicaliste et homme politique fidjien."
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B._D._Lakshman"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpbly"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/B._D._Lakshman"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/314222"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4833951"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रह्म_दास_लक्ष्मण"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92043914"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49096152"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/deathDate",1981-10-05
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nausori"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageID",14270189
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageRevisionID",189142830
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fidjiennes_de_1940"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fidjiennes_de_1944"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausori"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1981"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiens_des_Fidji"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_indépendantiste_dans_l'Empire_britannique"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lautoka"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Inde"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_syndicats_des_Fidji"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ārya-Samāj"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_des_Fidji"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._D._Patel"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_fidjienne"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_fidjienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indira_Gandhi"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://dbpedia.org/ontology/wikiPageLength",5400
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_fidjienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_indépendantiste_dans_l'Empire_britannique"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1981"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_fidjienne"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://xmlns.com/foaf/0.1/name","B.D. Lakshman"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/B.D._Lakshman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
