"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1989-01-20
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1981-01-20
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1980-11-04
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/title","président des États-Unis"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Ronald_Reagan__PersonFunction__1","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/George_H._W._Bush"
