"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#label","Durch Paris mit Ach und Krach"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#label","Elle court, elle court la banlieue"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#comment","Elle court, elle court la banlieue est un film franco-italien, réalisé par Gérard Pirès sur un scénario de Nicole de Buron et sorti en 1973. Le film est une adaptation du roman Quatre heures de transport par jour de Brigitte Gros, sorti chez Denoël (1970)."
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-378D-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68400/"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50649"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142877"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308041"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film964362.html"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23748"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/195097"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/975"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3969-9E6F-2A2A-ECA4-6737-Y"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068536"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34515.html?nopub=1"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54306/"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33713"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4057267/"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106202,"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/40137"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13920"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66122"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6l18jxr"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051358"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durch_Paris_mit_Ach_und_Krach"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageID",110499
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageRevisionID",179127866
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zanetti"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_Plana"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Paris"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Castel_(acteur)"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Leclerc"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Julienne"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_de_Buron"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1973"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Welch"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Feld"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Pierre_Casey"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golan_Productions"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Sterling"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Charrel"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIP_(radio)"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sapritch"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1973"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miou-Miou"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Gros"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pignot"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Goya"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Piéplu"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Kurys"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gaillard_(acteur)"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Keller"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Pierre_Braunberger"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Méhaut"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Darras"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Bérard"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Borysse"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Abeillé"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Witta"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Vareuil"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ohotnikoff"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pirès"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Istria"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Robert"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Fougery"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Lory"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lanoux"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Courval"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Miller"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_ensemble_en_France"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Herviale"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Legras"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doniol-Valcroze"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annik_Beauchamps"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréa_Ferréol"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Ribes"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Braunberger"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Rumilly"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sury"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Prévost_(acteur)"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cordy"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Vialle"
"http://fr.dbpedia.org/resource/Elle_court,_elle_court_la_banlieue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gérard_Pirès"
