"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#label","Brandon Carter"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#label","براندون كارتر"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#label","Картер, Брэндон"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#label","Brandon Carter"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#label","Brandon Carter"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Carter né en 1942 est un physicien australien travaillant au Laboratoire Univers et Théories de l'observatoire de Paris-Meudon. Il est célèbre pour sa contribution notable à la compréhension des trous noirs en relativité générale, ainsi que l'étude du principe anthropique."
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=90251"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6389x4w"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/brandon-carter-11189/"
"http://fr.dbpedia.org/resource/Brandon_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brandon-Carter-70"
