"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","Ла-Меньянн"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#comment","La Meignanne est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire, devenue le 1er janvier 2016, une commune déléguée de la commune nouvelle de Longuenée-en-Anjou."
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/214901969"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49196"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214901969"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261797t#about"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9jrz"
"http://fr.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Meignanne"
