"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2000/01/rdf-schema#label","Classifications de courses UCI"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2000/01/rdf-schema#label","Система классификация гонок UCI"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2000/01/rdf-schema#label","Classificacions de curses de l'UCI"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Cycliste Internationale (UCI), l'instance dirigeante mondiale du sport cycliste, classe les courses selon une échelle de notation. La cote est représentée par un code composé de deux ou trois parties et indique à la fois le type ou le style de course (la première partie), et son importance ou difficulté (les deuxième et troisième parties, les plus basses étant plus difficiles). La première partie peut être un entier ou une abréviation, et la seconde partie, lorsqu'elle est présente, sont généralement des entiers. Les deux parties sont séparées par un point ou un point décimal (.)."
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22348500"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqny_"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Classificacions_de_curses_de_l'UCI"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UCI_yarış_dereceleri"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UCI's_løbskategorier"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UCI_sacensību_klasifikācija"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_классификация_гонок_UCI"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCI_race_classifications"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klassifisering_av_sykkelritt"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI-wedstrijdcategorieën"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageID",13676148
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageRevisionID",177437601
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebritishcontinental.co.uk/2018/12/07/race-classifications/"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uci.org/docs/default-source/rules-and-regulations/part-ii---road-races.pdf%3Fsfvrsn=448068eb_26"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageExternalLink","http://autobus.cyclingnews.com/features/%3Fid=2004/uci_codes"
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://dbpedia.org/ontology/wikiPageLength",1396
"http://fr.dbpedia.org/resource/Classifications_de_courses_UCI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste"
