"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Ciencia e inventos de Leonardo da Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Wynalazki i konstrukcje Leonarda da Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Leonardo da Vincis uppfinningar"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Science et ingénierie de Léonard de Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#comment","La science et l'ingénierie sont deux domaines, au-delà des arts plastiques, dans lesquels Léonard de Vinci s’est illustré à travers des recherches et dessins et dont témoignent ses carnets et projets de traités."
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Twinkle_Twinkle_Little_Star_on_the_Netherlands_Carillon.ogg"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inventions_and_constructions_by_Leonardo_da_Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изобретения_Леонардо_да_Винчи"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leonardo_da_Vincis_uppfinningar"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencia_e_inventos_de_Leonardo_da_Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289539"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علوم_واختراعات_ليوناردو_دا_فينشي"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wynalazki_i_konstrukcje_Leonarda_da_Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Science_and_inventions_of_Leonardo_da_Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciência_e_criações_de_Leonardo_da_Vinci"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageID",14160984
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageRevisionID",190999381
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Science_et_ingénierie_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
