"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/2000/01/rdf-schema#label","Manga paru dans le Comic Earth Star"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29528336"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://dbpedia.org/ontology/wikiPageID",10777653
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://dbpedia.org/ontology/wikiPageRevisionID",136258936
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comic_Earth_Star"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/2004/02/skos/core#prefLabel","Manga paru dans le Comic Earth Star"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manga_paru_dans_le_Comic_Earth_Star?oldid=136258936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Shōnen_manga"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Earth_Star_Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_par_magazine_de_prépublication"
"http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Comic_Earth_Star","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_un_magazine_mensuel"
