"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Holcomb (Illinois)"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Holcomb, Illinois"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Holcomb est une communauté incorporée du comté d'Ogle dans l'Illinois."
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:410374"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2806499"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878980"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0490cbn"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holcomb,_Illinois"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4896101/"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍爾科姆_(伊利諾伊州)"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageID",13844710
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",183275485
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grand_Central"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_en_Illinois"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindenwood_(Illinois)"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_poste"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Rockford_and_Northern_Railroad"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oelwein"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meridian_Sun.jpg"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ogle"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hueber_Grain_Elevator.jpg"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stillman_Valley"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Township_(comté_de_Champaign,_Illinois)"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Holcomb"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_ZIP"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévateur_à_grain"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Rock_Township_(Illinois)"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holcomb_Post_Office.jpg"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis_Junction_(Illinois)"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holcomb_Carrie_Sheaff_School_District_152_Building..jpg"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ogle"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatifs_régionaux_779_et_815"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naco.org/Template.cfm%3FSection=Find_a_County&Template=%2Fcffiles%2Fcounties%2Fcitiescounty.cfm&countyid=17141"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",5569
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://www.georss.org/georss/point","42.0647 -89.0956"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_incorporée_en_Illinois"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ogle"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Holcomb_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
