"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2000/01/rdf-schema#label","Очаг (фильм, 1919)"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2000/01/rdf-schema#label","L'Âtre"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2000/01/rdf-schema#comment","L'Âtre est un film français réalisé par Robert Boudrioz et sorti en 1923."
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0011901"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AC9C-8453-A8F6-A5F3-26CA-C"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Очаг_(фильм,_1919)"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tillers_of_the_Soil"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcjqfq"
"http://fr.dbpedia.org/resource/L'Âtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21869926"
"http://fr.dbpedia.org/resource/L'Âtre","http://dbpedia.org/ontology/wikiPageID",9894961
"http://fr.dbpedia.org/resource/L'Âtre","http://dbpedia.org/ontology/wikiPageRevisionID",171753167
