"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2000/01/rdf-schema#label","Buxtehuder SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2000/01/rdf-schema#label","Buxtehuder SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2000/01/rdf-schema#comment","Le Buxtehuder SV (Buxtehuder Sportverein Von 1862 E.v.) est un club omnisports allemand, réputé pour sa section féminine de handball, basé à Buxtehude en Basse-Saxe."
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buxtehuder_SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/teambuxtehude/"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Buxtehuder_SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buxtehuder_SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Buxtehuder_SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63pfc"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475605"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buxtehuder_SV"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageID",3897819
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageRevisionID",154020601
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Villes_féminine_de_handball_1993-1994"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_handball"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1862"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Klijn"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxtehude_(ville)"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Bölk"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lindemann"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_1990-1991"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Andersen"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buxtehunder_HV_2015_Team_20151122.jpg"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Petersen"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_handball"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_en_sport"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2001-2002"
"http://fr.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Melbeck"
