"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Effarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Effarés","http://www.w3.org/2000/01/rdf-schema#label","Les Effarés"
"http://fr.dbpedia.org/resource/Les_Effarés","http://www.w3.org/2000/01/rdf-schema#comment","Les Effarés est un poème d'Arthur Rimbaud écrit en 1870. Le manuscrit autographe, daté 20 sept. 1870, est conservé à la British Library. Il a fait partie des poèmes remis à Paul Demeny et donc de ce qui est appelé le Cahier de Douai. Il existe un autre manuscrit : une copie envoyée par Rimbaud à Jean Aicard le 20 juin 1870. Les Effarés a été publié pour la première fois par le The Gentleman's Magazine, janvier-juin 1878, p. 94, sous le titre Les Petits Pauvres d'après une copie envoyée par Verlaine ou par Camille Barrère."
"http://fr.dbpedia.org/resource/Les_Effarés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19534353"
"http://fr.dbpedia.org/resource/Les_Effarés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bmyf4dh"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageID",13937793
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageRevisionID",189084020
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gentleman's_Magazine"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_Douai"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jeancolas"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésies_(Rimbaud)"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Poètes_maudits"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_d'Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aicard"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demeny"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brunel"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1870_en_littérature"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Barrère"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times_Literary_Supplement"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Murphy"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Effarés,_by_Arthur_Rimbaud_ezwa_128kb.mp3"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/igram_0222-9838_2010_num_124_1_4077%7Cid=Rocher"
"http://fr.dbpedia.org/resource/Les_Effarés","http://dbpedia.org/ontology/wikiPageLength",3428
"http://fr.dbpedia.org/resource/Les_Effarés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_d'Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Les_Effarés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1870_en_littérature"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poème"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Effarés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Effarés?oldid=189084020&ns=0"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Brunel"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Steve_Murphy"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/auteur","Philippe Rocher"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Jeancolas"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/auteur","Pierre Laforgue"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/date",2020
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/date",1999
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/id","Jeancolas"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/id","Brunel"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/igram_0222-9838_2010_num_124_1_4077%7Cid=Rocher"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/passage",17
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/passage",29
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/périodique","L'Information Grammaticale"
"http://fr.dbpedia.org/resource/Les_Effarés","http://fr.dbpedia.org/property/périodique","Parade sauvage"
