"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","1717 Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","1717 Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","1717 ارلون (كويكب)"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","アルロン (小惑星)"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","(1717) Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","小行星1717"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","(1717) Арлон"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","1717 Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","1717 Арлон"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","(1717) Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","(1717) Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#label","1717 Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#comment","(1717) Arlon est un astéroïde de la ceinture principale découvert par l'astronome belge Sylvain Arend le 8 janvier 1954 à l'observatoire royal de Belgique à Uccle. Sa désignation provisoire était 1954 AC. Il doit son nom à la ville d'Arlon en Belgique."
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001717"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1717)_Арлон"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1717_Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1717_Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1717_Arlon"
"http://fr.dbpedia.org/resource/(1717)_Arlon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1717)_Арлон"
