"subject","predicate","object"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","1899 aux Territoires du Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1899 dans le territoire canadien des Territoires du Nord-Ouest."
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19543547"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageID",8609868
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",116419037
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_W._A._G._Haultain"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1899_au_Canada"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissaires_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_numéro_8"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1899_au_Canada"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1899_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
