"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2000/01/rdf-schema#label","Château de Chalamera"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chalamera est une forteresse templière, située dans la commune de Chalamera dans la province de Huesca, en Aragon, Espagne."
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5mz_"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Chalamera"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968822"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageID",1256479
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageRevisionID",180534968
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamera"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Demurger"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forteresse_templière"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forteresses_templières_ibériques"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_pyrénéens"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Aragon"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_des_biens_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinca"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_d'Amposta"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'Espagne"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcanadre_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/2112282.pdf%7Cpassage="
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/wikiPageLength",3693
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.georss.org/georss/point","41.6667 0.159556"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.georss.org/georss/point","41.66673 0.159556"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forteresse_templière"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://xmlns.com/foaf/0.1/name","Château de Chalamera"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chalamera?oldid=180534968&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6667
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6667
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.159556
"http://fr.dbpedia.org/resource/Château_de_Chalamera","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
