"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Cours d'histoire"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8e949177-03a5-3318-8808-edde57c1d803"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001370"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/wikiPageID",5532939
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/wikiPageRevisionID",172456524
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cours_d'histoire?oldid=172456524&ns=0"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cours_d'histoire"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Tiken_Jah_Fakoly"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Le_Caméléon_(album)"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Cours_d'histoire","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
