"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Sidi Bernoussi"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Sidi Bernoussi est la circonscription législative marocaine que compte la préfecture de Sidi Bernoussi située en région Casablanca-Settat. Elle est représentée dans la Xe législature par , et ."
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96758388"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageID",14040553
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageRevisionID",187508538
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_renaissance"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'unité_et_de_la_démocratie"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_social_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Espoir_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_des_forces_populaires"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_la_fédération_de_gauche"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_au_Maroc"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_de_l'indépendance"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_constitutionnelle"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_Néo-Démocrates"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_et_de_la_justice_sociale"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_renouveau_et_de_l'équité"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Istiqlal"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national_des_indépendants"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmjid_Ait_Laadila"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Yatim"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_2016"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Baroud"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_2011"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Brija"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_justice_et_du_développement_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'environnement_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahim_Outtass"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Bernoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_réforme_et_du_développement"
