"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2000/01/rdf-schema#label","Décès en Charente"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_дэпартаменце_Шаранта"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nella_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_департаменте_Шаранта"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18667953"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saintonge"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Périgord"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Limousin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Poitou"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angoumois"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://dbpedia.org/ontology/wikiPageID",6649028
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",145622931
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Charente"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Charente?oldid=145622931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
