"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Baltus-Möres"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer (Jenny) Baltus-Möres, née le 3 mars 1983 à Malmedy, est une femme politique belge germanophone, membre du PFF (MR). Elle détient un master en philologie germanique (anglais) (Cologne, 2006) et est agrégée de l'enseignement secondaire (ULg, 2010). Elle fut l'attachée de presse de Berni Collas (2006-10) et la conseillère politique du ministre Bernd Gentges. Elle est professeur dans l'enseignement secondaire (2008-14)."
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6n2fvck"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17485868"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jenny_Baltus-Möres"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malmedy"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageID",8152027
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageRevisionID",176901269
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Gentges"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partei_für_Freiheit_und_Fortschritt"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupen"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Collas"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mars_1983"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmedy"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullange"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdel_Schröder"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-bm.be"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/wikiPageLength",1509
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_belge"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_wallon"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mars_1983"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jennifer_Baltus-Möres?oldid=176901269&ns=0"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jennifer_Baltus-Möres"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/abstract","Jennifer (Jenny) Baltus-Möres, née le 3 mars 1983 à Malmedy, est une femme politique belge germanophone, membre du PFF (MR). Elle détient un master en philologie germanique (anglais) (Cologne, 2006) et est agrégée de l'enseignement secondaire (ULg, 2010). Elle fut l'attachée de presse de Berni Collas (2006-10) et la conseillère politique du ministre Bernd Gentges. Elle est professeur dans l'enseignement secondaire (2008-14)."
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Jennifer_Baltus-Möres","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique"
