"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/2000/01/rdf-schema#label","Eszter"
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/2000/01/rdf-schema#comment","Eszter est un prénom hongrois féminin."
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eszter_(given_name)"
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eszter"
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50fc"
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18638251"
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eszter_(given_name)"
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageID",5939745
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",181495612
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther"
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Eszter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Eszter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Eszter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eszter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Eszter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Eszter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eszter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eszter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eszter?oldid=181495612&ns=0"
"http://fr.dbpedia.org/resource/Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eszter"
"http://fr.dbpedia.org/resource/Eszter","http://dbpedia.org/ontology/abstract","Eszter est un prénom hongrois féminin."
