"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagatenga","http://www.w3.org/2000/01/rdf-schema#label","Bagatenga"
"http://fr.dbpedia.org/resource/Bagatenga","http://www.w3.org/2000/01/rdf-schema#comment","Bagatenga est une commune rurale située dans le département de Diabo de la province du Gourma dans la région de l'Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Bagatenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64769039"
"http://fr.dbpedia.org/resource/Bagatenga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h70qs335"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageID",12517135
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageRevisionID",158790644
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabo_(département)"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabo_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourma"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Gourma"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/wikiPageLength",1765
"http://fr.dbpedia.org/resource/Bagatenga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Gourma"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Bagatenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bagatenga?oldid=158790644&ns=0"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/nom","Bagatenga"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/population",195
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Gourma"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Diabo_(département)"
"http://fr.dbpedia.org/resource/Bagatenga","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Bagatenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bagatenga"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/abstract","Bagatenga est une commune rurale située dans le département de Diabo de la province du Gourma dans la région de l'Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Diabo_(département)"
"http://fr.dbpedia.org/resource/Bagatenga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
