"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2000/01/rdf-schema#label","Film d'horreur français"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رعب_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_kauhuelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_terror_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_жахаў_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ترسناک_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_ڈراونی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλικές_ταινίες_τρόμου"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Horrorfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_филми_на_ужасите"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ужасов_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_hororové_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_공포_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌لی_قورخو_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիական_սարսափ_ֆիլմեր"
