"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/2000/01/rdf-schema#label","Musée Aman"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/2000/01/rdf-schema#comment","Musée Mohammed VI pour la civilisation de l'eau au Maroc Musée Aman - Musée Mohammed VI pour la civilisation de l'eau au Maroc - Musée de l'eau de Marrakech Géolocalisation sur la carte : Maroc Géolocalisation sur la carte : Marrakech Le Musée Aman, également appelé Musée de l'eau de Marrakech ou Musée Mohammed VI pour la civilisation de l'eau, est un musée à Marrakech dédié à l'eau et aux techniques hydrauliques dans le Maroc traditionnel. Il est situé à l'entrée nord de Marrakech, dans le secteur de la Palmeraie."
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86724614"
"http://fr.dbpedia.org/resource/Musée_Aman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6qm9nzr"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageID",13062373
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageRevisionID",189923960
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Haouz"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cadi_Ayyad"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'eau"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmeraie_de_Marrakech"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétouan"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Marrakech"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Musée_Aman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
