"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/2000/01/rdf-schema#label","Architecture naïve"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entornos_visionarios"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9466447"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Visionary_environments"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://dbpedia.org/ontology/wikiPageID",3114056
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://dbpedia.org/ontology/wikiPageRevisionID",37486812
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Architecture_naïve"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture naïve"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_naïve?oldid=37486812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_naïf"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_naïve","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
