"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:MTV_եվրոպական_երաժշտական_մրցանակաբաշխություն"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Europejskie_Nagrody_Muzyczne_MTV"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_إم_تي_في_للموسيقى_الأوروبية"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:MTV_Europe_Music_Awards"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:MTV_Europos_muzikos_apdovanojimai"
"http://fr.dbpedia.org/resource/Catégorie:MTV_Europe_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:MTV_Europe_Music_Awards"
