"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Scarab (sonde spatiale)"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://www.w3.org/2000/01/rdf-schema#comment","Scarab est un prototype de rover lunaire de nouvelle génération développé par la National Aeronautics and Space Administration à partir de la fin des années 2000 et destiné à explorer les cratères lunaires pour savoir si l'installation d’une base habitée y est possible. Cet engin de 400 kg est également conçu pour aider les astronautes à récolter des échantillons de roches et de minéraux et à explorer la surface lunaire. Il est développé par l'institut de robotique de l'Université Carnegie-Mellon, soutenu par la NASA."
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scarab_(rover)"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカラベ_(月面車)"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc77kw"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722852"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageID",3382277
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageRevisionID",141873436
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_lunaire"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carnegie-Mellon"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astromobile"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scarab_Lunar_Rover.jpg"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scarab_(sonde_spatiale)?oldid=141873436&ns=0"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarab_Lunar_Rover.jpg"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scarab_Lunar_Rover.jpg?width=300"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scarab_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Scarab_(sonde_spatiale)","http://dbpedia.org/ontology/abstract","Scarab est un prototype de rover lunaire de nouvelle génération développé par la National Aeronautics and Space Administration à partir de la fin des années 2000 et destiné à explorer les cratères lunaires pour savoir si l'installation d’une base habitée y est possible. Cet engin de 400 kg est également conçu pour aider les astronautes à récolter des échantillons de roches et de minéraux et à explorer la surface lunaire. Il est développé par l'institut de robotique de l'Université Carnegie-Mellon, soutenu par la NASA."
