"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://www.w3.org/2000/01/rdf-schema#label","Haras national de Rosières-aux-Salines"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://www.w3.org/2000/01/rdf-schema#comment","Le Haras national de Rosières-aux-Salines est un haras français, créé comme Haras Royal après le Pin et Pompadour en 1768. Il est situé à l’emplacement des salines de Rosières-aux-Salines en Meurthe-et-Moselle, qui fonctionnèrent depuis le XVe siècle jusqu’en 1760. C'est à la fois un complexe équestre, un centre de formation et un centre de reproduction."
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haras_national_de_Rosières-aux-Salines"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303733"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haras_national_de_Rosières-aux-Salines"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://dbpedia.org/ontology/wikiPageID",7806148
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://dbpedia.org/ontology/wikiPageRevisionID",187691344
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manège_des_Haras_de_Rosières-aux-Salines.jpg"
"http://fr.dbpedia.org/resource/Haras_national_de_Rosières-aux-Salines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosières-aux-Salines"
