"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Colonna-Romano"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Colonna-Romano"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle Dreyfuss dite Gabrielle Colonna-Romano, née le 17 janvier 1883 à Paris 4e et morte le 2 février 1981 à Paris 7e, est une actrice française."
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0148_8651"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=66362"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonna_Romano"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094118"
"http://fr.dbpedia.org/resource/Gabrielle_Colonna-Romano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colonna_Romano"
