"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#label","Bothia castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#label","Bothia castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#label","Bothia castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#label","Bothia castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#comment","Bothia castanella, autrefois[Quand ?] Boletus castanellus[réf. nécessaire], de son nom vernaculaire, le Bolet des chataigneraies, est une espèce de champignons de la famille des Boletaceae. C’est l’unique espèce décrite du genre Bothia. Ses originalités lui avaient valu précédemment un déplacement dans sept genres différents, avant que la phylogénétique précise que c'est l'espèce d'un seul clade."
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=505731"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/468195"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2524391"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bothia_castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=505731"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8545976"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bothia_castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Bothia_castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bothia_castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939332"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065zghp"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bothia_castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bothia_castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/388887"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bothia_castanella"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageID",5786026
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageRevisionID",177839046
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyménium"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycorhize"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Edward_Halling"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Binder"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletaceae"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Horton_Peck"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boletaceae"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_J._Baroni"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagaceae"
"http://fr.dbpedia.org/resource/Bothia_castanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuticule_(champignon)"
