"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bergame"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bérgamo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бергамо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_a_Bèrghem"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Бергамо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Bergamu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Bérgamo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérgamo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bergamo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بيرغامو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bergamo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Бергама"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14916780"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bergamo_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бергамо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bergamo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://dbpedia.org/ontology/wikiPageID",2919771
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://dbpedia.org/ontology/wikiPageRevisionID",124292119
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bergame"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bergame?oldid=124292119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bergame"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergame","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bergame"
