"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانت جينفييف"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Geneviève de Montréal"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Geneviève de Montréal est située dans l'ancien village de Sainte-Geneviève sur la rive nord-ouest de l 'île de Montréal près de la rivière des Prairies. Elle est catholique romaine et est administrée par le diocèse de Montréal dans la paroisse de Sainte-Geneviève de Pierrefonds. Fondée par Antoine Faucon Selon en 1741, la construction de l'église, dirigée par Louis-Marie Lefèvre, a été achevée en 1844 et a été réalisée par l'architecte Thomas Baillairgé. Elle est située au 16 037 boulevard Gouin ouest, dans l'arrondissement l'Île-Bizard–Sainte-Geneviève de la Ville de Montréal."
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Geneviève_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/13452"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Geneviève_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_جينفييف"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Église_Sainte-Geneviève_(Montreal)"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/2366f399-45c5-445e-ac63-62202aecacc0"
"http://fr.dbpedia.org/resource/Église_Sainte-Geneviève_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585064"
