"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Danh sách đĩa đơn quán quân Hot 100 năm 2008 (Mỹ)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Single numer jeden w roku 2008 (USA)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un aux États-Unis en 2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Billboardlistans förstaplaceringar 2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Lista de singles número um na Billboard Hot 100 em 2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年告示牌百强单曲榜冠军单曲列表"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Список синглов № 1 в США в 2008 году (Billboard)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in den USA (2008)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres musicaux ayant le plus de succès au cours de l'année 2008 aux États-Unis d'après le magazine Billboard."
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2008년_빌보드_핫_100_차트_1위_목록"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number_ones_of_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Singoli_al_numero_uno_nella_Billboard_Hot_100_nel_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đĩa_đơn_quán_quân_Hot_100_năm_2008_(Mỹ)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008'de_Billboard_Hot_100'da_bir_numara_olan_single'lar_listesi"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Sencillos_número_uno_de_Hot_100_de_2008_(EE._UU.)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_den_USA_(2008)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Billboard_Hot_100_-listan_ykkösistä_vuonna_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_синглов_№_1_в_США_в_2008_году_(Billboard)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年告示牌百强单曲榜冠军单曲列表"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246432"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_تک‌آهنگ‌های_رتبه_اول_۱۰۰_آهنگ_داغ_بیلبورد_(۲۰۰۸)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billboardlistans_förstaplaceringar_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_singles_número_um_na_Billboard_Hot_100_em_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_синглова_на_првом_месту_Билборд_хот_100_листе_у_2008._години"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nummer_1-hits_in_de_Billboard_Hot_100_in_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Singly_na_prvním_místě_v_roce_2008_(USA)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Single_numer_jeden_w_roku_2008_(USA)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Billboard_Hot_100_listavezetői_2008-ban"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageID",8491019
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",187682595
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeezy"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_(chanson_de_Flo_Rida)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usher"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_In_This_Club"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flo_Rida"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_titres_musicaux_numéro_un_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Kissed_a_Girl"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leona_Lewis"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_What_(chanson_de_Pink)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touch_My_Body"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_a_Bow_(chanson_de_Rihanna)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Pain"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classement_musical_de_2008"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Your_Life"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleeding_Love"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_aux_États-Unis_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whatever_You_Like"
