"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Autochthonos"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Autochtone (mythologie)"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, un autochtone (en grec ancien αὐτόχθων / autókhthōn, de αὐτός / autós, « le même » et χθών / khthṓn, « la terre ») désigne un enfant né de la terre. Il ne faut pas confondre autochtone et fils de Gaïa (la Terre) : bien que les légendes soient souvent confuses relativement à la naissance des autochtones, et donnent parfois plusieurs versions, ceux-ci n'ont en propre ni père ni mère, et sortent de la terre comme peut le faire une plante. La plupart d'entre eux ont été l'objet d'un culte héroïque. Parmi les plus connus, on retrouve (selon les versions) :"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpkr"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431113"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭtoktono"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autochthonos"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageID",103505
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",173751925
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égialée_(Sicyone)"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lélex_(Laconie)"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autochtone_grec"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranaos"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicyone"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaon_(Arcadie)"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_héroïque_grec"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphictyon"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphas"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlégias"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécrops"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érichthonios_(Athènes)"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autochtone_grec"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autochtone_(mythologie)?oldid=173751925&ns=0"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autochtone_(mythologie)"
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, un autochtone (en grec ancien αὐτόχθων / autókhthōn, de αὐτός / autós, « le même » et χθών / khthṓn, « la terre ») désigne un enfant né de la terre. Il ne faut pas confondre autochtone et fils de Gaïa (la Terre) : bien que les légendes soient souvent confuses relativement à la naissance des autochtones, et donnent parfois plusieurs versions, ceux-ci n'ont en propre ni père ni mère, et sortent de la terre comme peut le faire une plante. La plupart d'entre eux ont été l'objet d'un culte héroïque. Parmi les plus connus, on retrouve (selon les versions) : 
* Cécrops, fondateur d'Athènes ; 
* Cranaos ; 
* Amphictyon ; 
* Érichthonios ; 
* Pélasgos ; 
* Périphas ; 
* Lycaon ; 
* Lélex ; 
* Égialée, fondateur de Sicyone ; 
* Phlégias."
"http://fr.dbpedia.org/resource/Autochtone_(mythologie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_grecque"
