"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2000/01/rdf-schema#label","Kalabra language"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2000/01/rdf-schema#label","Język kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2000/01/rdf-schema#label","Kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2000/01/rdf-schema#comment","Le kalabra est une langue papoue de la péninsule de Doberai en Nouvelle-Guinée. Elle est voisine du ."
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kzz"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6350038"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kala1256"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxwkg"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kalabreg"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalabra_language"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/kzz"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalabra_jezik"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageID",10876428
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageRevisionID",178523295
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Doberai"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehit"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_papoue"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_papoues"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Kalabra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Kalabra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_papoue"
"http://fr.dbpedia.org/resource/Kalabra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Kalabra","http://xmlns.com/foaf/0.1/name","Kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Kalabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kalabra?oldid=178523295&ns=0"
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/glottolog","kala1256"
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/iso","kzz"
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/nom","Kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Kalabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kalabra"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/iso6393Code","kzz"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/abstract","Le kalabra est une langue papoue de la péninsule de Doberai en Nouvelle-Guinée. Elle est voisine du ."
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Kalabra","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
