"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2000/01/rdf-schema#label","Ecgberht II (roi de Northumbrie)"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2000/01/rdf-schema#label","Ecgberht II de Northumbria"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2000/01/rdf-schema#label","Ecgberht II of Northumbria"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2000/01/rdf-schema#comment","Ecgberht II est roi de Northumbrie de 876 à 878."
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15034.htm#i150335"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгберт_II_(король_Берниции)"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecgberht_II_de_Northumbria"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еґберт_II"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγβέρτος_Β΄_της_Νορθουμβρίας"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ecgberht_II_de_Northúmbria"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354134"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zfm9"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ecgberht_II._(Northumbria)"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ecgberht_II_di_Northumbria"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecgberht_II_of_Northumbria"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageID",2987579
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageRevisionID",181111760
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricsige"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindisfarne"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_de_Northumbrie"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothfrith_d'York"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/876"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrègne"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Northumbrie"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/878"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfdan_Ragnarsson"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Ecgberht_II_(roi_de_Northumbrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
