"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2000/01/rdf-schema#label","Kibitsu-zukuri"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2000/01/rdf-schema#label","Kibitsu-zukuri"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2000/01/rdf-schema#comment","Kibitsu-zukuri (吉備津造), kibi-zukuri (吉備造) ou hiyoku irimoya-zukuri (入母屋造) est un style traditionnel d'architecture shinto caractérisé par quatre gables à lucarne, deux de chaque côté latéral, sur le toit d'un très grand honden (sanctuaire). Les pignons sont disposés à angle droit au faîte du toit principal, et le honden est partie d'un complexe unique comprenant également un haiden (salle de prière). Kibitsu-jinja à Okayama, préfecture d'Okayama au Japon est le seul exemple de ce style, bien que le soshi-dō de Hokekyō-ji dans la préfecture de Chiba est supposé avoir été conçu sur ce modèle."
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kibitsu_Jinja"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比翼入母屋造"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196321"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3twfj"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kibitsu-zukuri"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageID",6390801
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageRevisionID",178548288
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_(architecture)"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okayama"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokekyō-ji"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Japon"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kibitsu_Jinja_10_cropped.jpg"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kibitsu_Jinja_honden_haiden_floorplan.svg"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_bouddhiste_japonaise"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsumairi"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kibitsu_Jinja_04.JPG"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moya_(architecture)"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okayama"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dō_(architecture)"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daibutsuyō"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haiden"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honden"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_d'architecture_japonaise"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenshūyō"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irimoya-zukuri"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayō"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_shinto"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibitsu-jinja"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokoshi"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://dbpedia.org/ontology/wikiPageLength",4858
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_d'architecture_japonaise"
"http://fr.dbpedia.org/resource/Kibitsu-zukuri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon"
