"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://www.w3.org/2000/01/rdf-schema#label","Liste des applications du revenu de base"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://www.w3.org/2000/01/rdf-schema#label","Universal basic income around the world"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit une liste des expérimentations et des implantations du revenu de base."
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_basic_income_around_the_world"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22906642"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageID",7075922
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageRevisionID",186530365
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venstre_(Norvège)"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EToro"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_nippon"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pataca"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_directe_en_Europe"
"http://fr.dbpedia.org/resource/Liste_des_applications_du_revenu_de_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
