"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Amours de vacances (film, 1982)"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Un amor de verano"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Summer Lovers"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Summer Lovers"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Amours de vacances (Summer Lovers) est un film américain réalisé par Randal Kleiser, sorti en 1982. Il a été filmé sur l'île grecque de Santorin."
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/45767"
"http://fr.dbpedia.org/resource/Amours_de_vacances_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41149,"
