"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/2000/01/rdf-schema#label","Lycée Averroès"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/2000/01/rdf-schema#label","Lycée-Collège Averroès"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Averroès est un établissement d'enseignement privé musulman situé à Lille, en France. Comptant environ 800 élèves en 2016, il est l’un des seuls lycées privés musulmans sous contrat en France métropolitaine. L'établissement est nommé en référence à Averroès, philosophe, théologien, juriste et médecin musulman andalou du XIIe siècle."
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée-Collège_Averroès"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_ابن_رشد_الثانوية"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19407087"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b725m1qh"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageID",8747350
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageRevisionID",188186128
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Malbrunot"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Abdelkrim"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_de_France"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_scolaire_Al_Kindi"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_signes_religieux_dans_les_écoles_publiques_françaises"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar_Papers"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visions_islamiques_sur_l'évolution"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_musulman_en_France"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_vie_et_de_la_Terre"
"http://fr.dbpedia.org/resource/Lycée_Averroès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Fourest"
