"subject","predicate","object"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","I (Cyrillic)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#label","И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#comment","Le И (capitale И, minuscule и) est une lettre de l'alphabet cyrillique. Elle correspond à la lettre « I » (minuscule « i ») dans l'alphabet latin."
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1997221"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillic_I"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=14096"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/I_(cirílico)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/I_(cirila_alfabeto)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03336661n"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ije"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای_(سیریلیک)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/I_(Sirilik)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İ_(Kiril)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ι_(Κυριλλικό)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/I_(Cyrillic)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/И_(кириллик_тиште)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82625"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਈ_(ਸਿਰਿਲਿਕ)"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/И","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/И"
