"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2000/01/rdf-schema#label","1001 Video Games You Must Play Before You Die"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2000/01/rdf-schema#label","Les 1001 jeux vidéo auxquels il faut avoir joué dans sa vie"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2000/01/rdf-schema#comment","Les 1001 jeux vidéo auxquels il faut avoir joué dans sa vie (1001 Video Games You Must Play Before You Die) est un ouvrage de référence sur les jeux vidéo publié en octobre 2010 sous la direction de Tony Mott, rédacteur en chef de longue date du magazine Edge, avec une préface du concepteur de jeux vidéo Peter Molyneux. Le livre est sorti en France chez l'éditeur Flammarion. Il a bénéficié d'une adaptation (plus qu'une simple traduction) par le journaliste William Audureau. Il contient une préface du journaliste de jeu vidéo Marcus."
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-7893-2090-2"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/8390909"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/761564813"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۰۱_بازی_ویدئویی_که_باید_قبل_از_مرگ_بازی_کنید"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1001_Video_Games_You_Must_Play_Before_You_Die"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1001_Video_Games_You_Must_Play_Before_You_Die"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/502029978"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1001_Video_Games_You_Must_Play_Before_You_Die"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有生之年非玩不可的1001款游戏"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546082"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzpgqq"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1001_Video_Games_You_Must_Play_Before_You_Die"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL17472621W"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1001_videojuegos_a_los_que_hay_que_jugar_antes_de_morir"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageID",8472031
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageRevisionID",191113492
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edge_(magazine)"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_001_films_à_voir_avant_de_mourir"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lacombe"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayman_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheriff_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2010"
