"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Douce (homonymie)"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208354"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6803614
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",139245746
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Douce_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Schuiten"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Douce"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Douce_(bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Douce"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",288
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Douce_(homonymie)?oldid=139245746&ns=0"
"http://fr.dbpedia.org/resource/La_Douce_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Douce_(homonymie)"
