"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2000/01/rdf-schema#label","Trophies"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2000/01/rdf-schema#label","Trophies (Apollo Brown and O.C. album)"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2000/01/rdf-schema#comment","Trophies est un album collaboratif d'Apollo Brown et O.C., sorti le 1er mai 2012. L'album s'est classé 202e au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/438068"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trophies-1"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7845630"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/87fedcbe-0ed7-437c-8710-6a5197a72a79"
"http://fr.dbpedia.org/resource/Trophies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trophies_(Apollo_Brown_and_O.C._album)"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageID",7347985
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageRevisionID",136178761
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Reasons_to_Die:_The_Brown_Tape"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest_rap"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_collaboratif"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cream"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Brown"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mello_Music_Group"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Trophies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sputnikmusic"
