"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Hydra (boat)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Hydra (navire)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","L’Hydra est un navire à hydrogène servo-assisté par un moteur électrique qui est alimenté par une pile à combustible, et pouvant accueillir à son bord 22 personnes,. Il fit sa première apparition en juin 2000 sur le Rhin, à proximité de Bonn en Allemagne. 
* Portail du monde maritime"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydra_(ship,_2000)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hydra_(Boot)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hydra_(schip,_2000)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1986115"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydra_(boat)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hmrfh"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hydra_(ship,_2000)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageID",3314050
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",160747735
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_hydrogène"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2000"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_à_hydrogène"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Die_Hydra_in_Leipzig_I.jpg"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_allemand"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_expérimental"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_fluvial"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/wikiPageLength",756
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_hydrogène"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_allemand"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2000"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_expérimental"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_fluvial"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hydra_(navire)?oldid=160747735&ns=0"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Hydra_in_Leipzig_I.jpg"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Hydra_in_Leipzig_I.jpg?width=300"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hydra_(navire)"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/length","12"
"http://fr.dbpedia.org/resource/Hydra_(navire)","http://dbpedia.org/ontology/abstract","L’Hydra est un navire à hydrogène servo-assisté par un moteur électrique qui est alimenté par une pile à combustible, et pouvant accueillir à son bord 22 personnes,. Il fit sa première apparition en juin 2000 sur le Rhin, à proximité de Bonn en Allemagne. 
* Portail du monde maritime"
