"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Mort d'un cancer en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_السرطان_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_por_câncer_na_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئٹزرلینڈ_میں_سرطان_سے_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_en_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482261"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçre'de_kanserden_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সুইজারল্যান্ডে_ক্যান্সারে_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مەرگەکان_بە_شێرپەنجە_لە_سویس"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_سرطان_در_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://dbpedia.org/ontology/wikiPageID",11353255
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",161119774
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Mort d'un cancer en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_d'un_cancer_en_Suisse?oldid=161119774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_par_pays"
