"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2000/01/rdf-schema#label","Нерська"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2000/01/rdf-schema#label","Nérskaia"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2000/01/rdf-schema#label","Nerskaïa"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2000/01/rdf-schema#label","Nerskaya"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2000/01/rdf-schema#comment","La Nerskaïa (en russe : Не́рская) est une rivière de l'oblast de Moscou, en Russie. C'est un affluent gauche de la rivière Moskova, dans le bassin de la Volga, par l'Oka."
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=09010101812110000024270"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nerskaya_River"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302953"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nerskaya_River"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нерская"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nerskaya"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/522551/"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nérskaia"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/涅爾斯卡亞河"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047shyf"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Nerskaya_(kuksa)"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nerskaja"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nerskaja"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ներսկայա_(գետ)"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nerskaya"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нерська"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_نيرسكايا"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нерская"
"http://fr.dbpedia.org/resource/Nerskaïa","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нерская"
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageID",7346146
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageRevisionID",154168399
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oka_(Volga)"
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Encyclopédie_soviétique"
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouslitsa"
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourovskoïe"
"http://fr.dbpedia.org/resource/Nerskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
