"subject","predicate","object"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2000/01/rdf-schema#label","MacMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2000/01/rdf-schema#label","Macmillan"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2000/01/rdf-schema#label","Macmillan"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macmillan"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macmillan"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273887"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MacMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MacMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macmillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageID",2737676
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageRevisionID",186927026
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_McMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2289)_McMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_MacMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halt_and_Catch_Fire_(série_télévisée)"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_MacMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_MacMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iain_MacMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McMillan_(série_télévisée)"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_McMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McMillan_(Wisconsin)"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelly_(rivière)"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_McMillan"
"http://fr.dbpedia.org/resource/MacMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
