"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Джузеппе Томазі ді Лампедуза"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","ジュゼッペ・トマージ・ディ・ランペドゥーサ"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Tomasi di Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Tomasi, prince de Lampedusa, duc de Palma, baron de et de la Torretta, grand d'Espagne de première classe, né le 23 décembre 1896 à Palerme, en Sicile, et mort le 23 juillet 1957 à Rome, est un gentilhomme sicilien et un écrivain italien, auteur d'un seul roman, Le Guépard, publié en 1958 à titre posthume. S'il se passionna très tôt pour la littérature, il ne vint que tardivement à l'écriture. D'un caractère taciturne et solitaire, il passa une grande partie de sa vie à lire. Se souvenant de sa propre enfance, il écrivit :"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/giuseppe-tomasi-di-lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701826"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=141800"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-993465"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=giuseppetomasidilampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1683_1579"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV055692"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=192088"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/8407795"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1062605"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23596909"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10715"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/giuseppe-tomasi-di-lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4196258"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11227542"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0223943"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tomasi-di-lampedusa-giuseppe"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tomasi-giuseppe-duca-di-palma-principe-di-lampedusa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/287/000115939/"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009148"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x66djp"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/tomasgiu.html"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?222009"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/15288"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/tomasi-di-lampedusa-giuseppe-1896-1957"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giuseppe-Tomasi-di-Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066386.xml"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tomasi-65"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/giuseppe-tomasi-di-lampedusa.html"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000131893"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88710059"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhj1xm2mvsnw8"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00458907"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record66000"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/16957"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيبي_توماسي_دي_لامبيدوزا"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX847385"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Giuseppi_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/200089"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50049833"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯუზეპე_ტომაზი_დი_ლამპედუზა"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزپه_تومازی_دی_لامپه_دوزا"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주세페_토마시_디_람페두사"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa"
"http://fr.dbpedia.org/resource/Giuseppe_Tomasi_di_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027165205/id"
