"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2000/01/rdf-schema#label","Let's Go (album)"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2000/01/rdf-schema#label","Let’s Go (альбом Rancid)"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Let's Go est le second album de Rancid. L'album s'est classé à la 97e place du Billboard et il est devenu disque d'or en juillet 2000."
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/39186"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000120605"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5IWs1GKm1HCzrOazle9hdK"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Let’s_Go"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/37c2647f-8e58-3839-a6b6-374c9ee88b1d"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Let's_Go_(랜시드의_음반)"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let's_Go_(álbum_de_Rancid)"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1821334"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Let’s_Go_(альбом_Rancid)"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Let's_Go_(album)"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Let's_Go_(Rancid_album)"
"http://fr.dbpedia.org/resource/Let's_Go_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Let's_Go_(Rancid)"
