"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2000/01/rdf-schema#label","Ouléma"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muslim_scholars_of_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muslim_scholars_of_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മുസ്ലിം_ഇസ്ലാം_മതപണ്ഡിതർ"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ulama"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Bhângsa:Olama'"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:Ulama"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Muslim_scholars_of_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইসলামের_মুসলিম_পণ্ডিত"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسلام‌شناسان_مسلمان"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊斯蘭學者"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655102"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Ulama"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مسلم_علماء"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلمون_باحثون_عن_الإسلام"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eruditos_musulmanes_del_islam"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ulama"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://dbpedia.org/ontology/wikiPageID",5965090
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://dbpedia.org/ontology/wikiPageRevisionID",127021838
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2004/02/skos/core#prefLabel","Ouléma"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ouléma?oldid=127021838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Érudit_musulman"
"http://fr.dbpedia.org/resource/Catégorie:Ouléma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théologien_musulman"
