"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2000/01/rdf-schema#label","Maîtrise dans les systèmes universitaires anglo-saxons"
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk7bt"
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303349"
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://dbpedia.org/ontology/wikiPageID",1763688
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://dbpedia.org/ontology/wikiPageRevisionID",190644487
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://dbpedia.org/ontology/wikiPageLength",45
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons?oldid=190644487&ns=0"
"http://fr.dbpedia.org/resource/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maîtrise_dans_les_systèmes_universitaires_anglo-saxons"
