"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2000/01/rdf-schema#label","Organisation non gouvernementale autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریا_میں_غیر_منافع_بخش_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8681328"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ne-profitaj_organizaĵoj_en_Aŭstrio"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://dbpedia.org/ontology/wikiPageID",7015205
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://dbpedia.org/ontology/wikiPageRevisionID",175361253
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation non gouvernementale autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_non_gouvernementale_autrichienne?oldid=175361253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_autrichienne"
