"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","Enten - Eller"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","Ou bien... ou bien"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","إما/أو (كتاب)"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","Either/Or"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","Entweder – Oder"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","非此即彼"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","Albo-albo"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#label","O lo uno o lo otro"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2000/01/rdf-schema#comment","Ou bien… ou bien (en danois : Enten - eller), parfois traduit sous le titre L'Alternative, est un ouvrage de Søren Kierkegaard publié pour la première fois en deux volumes en 1843. Dans cet ouvrage, Søren Kierkegaard présente essentiellement l'alternative entre le style de vie esthétique et la vie éthique. Il relève d'un « choix » personnel de tout un chacun de décider quelle vie il veut mener : « ou bien » celle de l'esthète « ou bien » celle de l'éthicien."
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あれか、これか"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antingen-eller"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_lo_uno_o_lo_otro"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Either/Or"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ya/Ya_da"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이것이냐_저것이냐"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Of/Of"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enten_–_Eller"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aut-Aut_(Kierkegaard)"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entweder_–_Oder"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k0gn"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albo-albo"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152009"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إما/أو_(كتاب)"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174993703"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Enten_-_Eller"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enten_-_Eller"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非此即彼"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageID",239806
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageRevisionID",178726856
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_philosophique"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_du_séducteur__(roman)"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindare"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kierkegaard_Enten-Eller.jpg"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1843"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysiaque_(philosophie)"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/pdf/S__ren_Kierkegaards_samlede_v__rker__udg.pdf%3Fid=bSW-EgyPkDUC&hl=fr&output=pdf&sig=uiOX6oLBXTg23Yo-3Fc6HkNuldE"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303101042/http:/philautarchie.net/viewtopic.php%3Ft=935"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/wikiPageLength",14698
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_philosophique"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1843"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ou_bien..._ou_bien?oldid=178726856&ns=0"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kierkegaard_Enten-Eller.jpg"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kierkegaard_Enten-Eller.jpg?width=300"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ou_bien..._ou_bien"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/abstract","Ou bien… ou bien (en danois : Enten - eller), parfois traduit sous le titre L'Alternative, est un ouvrage de Søren Kierkegaard publié pour la première fois en deux volumes en 1843. Dans cet ouvrage, Søren Kierkegaard présente essentiellement l'alternative entre le style de vie esthétique et la vie éthique. Il relève d'un « choix » personnel de tout un chacun de décider quelle vie il veut mener : « ou bien » celle de l'esthète « ou bien » celle de l'éthicien. Selon cette double structure, l'ouvrage se compose de deux parties essentielles dont la première présente, par le moyen de plusieurs écrits, dont le Journal du séducteur bien connu, la vie esthétique ; la deuxième partie présente la vie éthique. L'esthète, représenté par les figures du séducteur, du Don Juan, est celui qui vit sa vie dans l'immédiateté : il est ce qu'il est immédiatement ; sa vie est régie par le désir. Ainsi, on peut penser que toute personne, en tout cas au début de sa vie, s'est trouvé dans un stade esthétique. L'éthicien par contre a fait un choix : prenant conscience de sa validité en tant qu'individu et comprenant sa responsabilité envers lui-même, il a décidé de vouloir réaliser le général ou plutôt de se réaliser comme individu dans le général. Il n'a pas besoin, comme l'esthète, d'être quelqu'un d'extraordinaire ou d'être totalement indépendant. Les vertus pratiques qu'il loue sont le travail, le mariage, l'amitié. Bien qu'à la lecture le stade éthique apparaisse préférable au stade esthétique par son refus de faire de l'homme l'esclave de ses désirs, la vie de l'éthicien, par contraste avec celle de l'esthète, peut paraître ennuyeuse ou répétitive et par là, perd un peu de son attrait. Pour Søren Kierkegaard, il existe un troisième « ou bien », à savoir la vie religieuse. Cet ouvrage ne présente pas les deux stades de vie comme le véritable but à réaliser, et on peut y voir une référence indirecte à ce troisième stade (qui serait l'alternative aux précédents) ; Kierkegaard, comme si souvent, laisse la décision au lecteur, se contentant de le laisser deviner en terminant son œuvre par une section intitulée « Ultimatum », où le lecteur est initié par le sermon d'un homme d'église à l'idée qu'a l'auteur de la passion humaine."
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Ou_bien..._ou_bien","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7859315"
